vigencia,identificador_objeto,numero_cadastro,tipo_projeto,ano_cadastro,situacao,processo,permite_efetivacao,valor,descricao_situacao,numero_projeto
03/06/2020 - 02/06/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,731.11.0322
26/06/2017 - 25/06/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,730.11.0322
23/04/2021 - 22/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,729.11.0322
22/04/2019 - 21/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,728.11.0322
15/04/2021 - 14/04/2026,CONVÊNIO DE ESTÂGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,727.11.0322
05/04/2019 - 04/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,726.11.0322
17/02/2022 - 16/02/2027,Convênio de Estágio Supervisionado,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,725.11.0322
07/05/2018 - 06/05/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,724.11.0322
06/07/2021 - 05/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,723.11.0322
06/08/2018 - 05/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,722.11.0322
04/11/2019 - 03/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,721.11.0322
07/01/2021 - 06/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,720.11.0322
31/03/2021 - 30/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,719.11.0322
26/01/2021 - 25/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,718.11.0322
12/04/2021 - 11/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,717.11.0322
27/08/2018 - 26/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,716.11.0322
03/11/2021 - 02/11/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,715.11.0322
09/10/2019 - 08/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,714.11.0322
22/01/2018 - 21/01/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,713.11.0322
23/04/2021 - 22/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,712.11.0322
06/08/2021 - 05/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,711.11.0322
28/06/2021 - 27/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,710.11.0322
19/07/2017 - 18/07/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,709.11.0322
30/03/2021 - 29/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,708.11.0322
24/03/2021 - 23/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,707.11.0322
31/05/2017 - 30/05/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,705.11.0322
12/04/2021 - 11/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,704.11.0322
19/04/2018 - 18/04/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,703.11.0322
25/03/2021 - 24/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,702.11.0322
28/08/2018 - 27/08/2023,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,701.11.0322
10/08/2021 - 09/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,700.11.0322
10/10/2018 - 09/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,699.11.0322
21/08/2017 - 20/08/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,698.11.0322
25/09/2020 - 24/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,697.11.0322
10/10/2018 - 09/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,696.11.0322
30/04/2021 - 29/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,695.11.0322
28/06/2019 - 27/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,694.11.0322
27/04/2018 - 26/04/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,693.11.0322
31/05/2021 - 30/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,692.11.0322
22/03/2021 - 21/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,691.11.0322
24/03/2021 - 23/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,690.11.0322
01/03/2019 - 29/02/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,689.11.0322
02/03/2021 - 01/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,688.11.0322
02/03/2021 - 01/03/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,687.11.0322
26/03/2018 - 25/03/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,686.11.0322
12/03/2019 - 11/03/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,685.11.0322
26/02/2021 - 25/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,684.11.0322
14/03/2019 - 13/03/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,683.11.0322
18/02/2021 - 17/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,682.11.0322
26/02/2019 - 25/02/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,681.11.0322
13/03/2018 - 12/03/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,680.11.0322
17/09/2020 - 16/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,679.11.0322
12/05/2020 - 11/05/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,678.11.0322
18/10/2019 - 17/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,677.11.0322
14/02/2019 - 13/02/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,676.11.0322
14/04/2021 - 13/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,675.11.0322
17/05/2019 - 16/05/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,674.11.0322
27/07/2017 - 26/07/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,673.11.0322
13/02/2019 - 12/02/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,672.11.0322
04/07/2019 - 03/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,671.11.0322
24/09/2020 - 23/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,670.11.0322
07/08/2019 - 06/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,669.11.0322
11/06/2021 - 10/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,668.11.0322
08/04/2019 - 07/04/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,667.11.0322
30/04/2020 - 29/04/2025,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,666.11.0322
17/11/2017 - 16/11/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,665.11.0322
18/09/2020 - 17/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,664.11.0322
21/08/2018 - 20/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,663.11.0322
04/09/2017 - 03/09/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,662.11.0322
06/07/2020 - 05/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,661.11.0322
15/02/2018 - 14/02/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,660.11.0322
24/06/2021 - 23/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,659.11.0322
23/06/2020 - 22/06/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,658.11.0322
27/02/2020 - 26/02/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,657.11.0322
18/02/2021 - 17/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,656.11.0322
13/02/2020 - 12/02/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,655.11.0322
19/01/2021 - 18/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,654.11.0322
13/12/2018 - 12/12/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,653.11.0322
30/07/2021 - 29/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,652.11.0322
26/06/2019 - 25/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,651.11.0322
12/06/2019 - 11/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,650.11.0322
13/08/2020 - 12/08/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,649.11.0322
24/06/2019 - 23/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,648.11.0322
13/07/2017 - 12/07/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,647.11.0322
02/12/2020 - 01/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,646.11.0322
31/03/2021 - 30/03/2026,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,645.11.0322
17/12/2019 - 16/12/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,644.11.0322
10/08/2018 - 09/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,643.11.0322
05/03/2020 - 04/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,642.11.0322
21/12/2017 - 20/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,641.11.0322
30/11/2017 - 29/11/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,640.11.0322
25/04/2019 - 24/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,639.11.0322
16/11/2017 - 15/11/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,638.11.0322
17/11/2017 - 16/11/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,637.11.0322
11/11/2019 - 10/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,636.11.0322
12/12/2017 - 11/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,635.11.0322
12/11/2019 - 11/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,634.11.0322
02/03/2020 - 01/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,633.11.0322
24/12/2020 - 23/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,632.11.0322
27/12/2017 - 26/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,631.11.0322
22/12/2020 - 21/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,630.11.0322
19/12/2019 - 18/12/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,629.11.0322
20/11/2018 - 19/11/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,628.11.0322
28/11/2020 - 27/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,627.11.0322
24/10/2018 - 23/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,626.11.0322
26/09/2019 - 25/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,625.11.0322
05/10/2018 - 04/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,624.11.0322
26/09/2018 - 25/09/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,623.11.0322
28/09/2017 - 27/09/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,622.11.0322
27/09/2018 - 26/09/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,621.11.0322
29/03/2021 - 28/03/2026,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,620.11.0322
30/03/2021 - 29/03/2026,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,619.11.0322
08/04/2019 - 07/04/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,618.11.0322
01/04/2019 - 31/03/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,617.11.0322
26/09/2019 - 25/09/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,616.11.0322
18/03/2021 - 17/03/2026,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,615.11.0322
22/03/2019 - 21/03/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,614.11.0322
13/07/2020 - 12/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,613.11.0322
18/03/2020 - 17/03/2025,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,612.11.0322
02/03/2021 - 01/03/2026,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,611.11.0322
06/09/2017 - 05/09/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,610.11.0322
01/12/2020 - 30/11/2025,CONVÊNIO DE ESTAGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,609.11.0322
05/11/2020 - 04/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,608.11.0322
10/09/2018 - 09/09/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,607.11.0322
05/11/2020 - 04/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,606.11.0322
12/11/2020 - 11/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,605.11.0322
12/03/2019 - 11/03/2024,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,604.11.0322
02/01/2018 - 01/01/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,603.11.0322
27/08/2018 - 26/08/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,602.11.0322
08/09/2021 - 07/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,601.11.0322
06/09/2021 - 05/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,600.11.0322
12/10/2020 - 11/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,599.11.0322
18/09/2020 - 17/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,598.11.0322
08/06/2021 - 07/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,597.11.0322
30/07/2019 - 29/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,596.11.0322
15/09/2020 - 14/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,595.11.0322
03/07/2019 - 02/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,594.11.0322
26/06/2018 - 25/06/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,593.11.0322
19/07/2021 - 18/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,592.11.0322
29/06/2021 - 28/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,591.11.0322
