natureza_despesa,id_unidade,valor,unidade
PASSAGENS,410,"R$       267.499,98",FACULDADE DE  CIÊNCIAS DA SAÚDE
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,410,"R$        16.000,00",FACULDADE DE  CIÊNCIAS DA SAÚDE
MAT. CONSUMO,410,"R$     1.937.677,57",FACULDADE DE  CIÊNCIAS DA SAÚDE
OBRIGAÇÕES PATRONAIS,410,"R$         9.729,15",FACULDADE DE  CIÊNCIAS DA SAÚDE
SERV. PESSOA FÍSICA,410,"R$        45.438,16",FACULDADE DE  CIÊNCIAS DA SAÚDE
EQUIP. MATERIAL PERMANENTE,410,"R$     7.307.653,90",FACULDADE DE  CIÊNCIAS DA SAÚDE
SERVIÇOS TIC,410,"R$        29.826,09",FACULDADE DE  CIÊNCIAS DA SAÚDE
CUSTEIO,410,"R$    11.739.622,08",FACULDADE DE  CIÊNCIAS DA SAÚDE
DIÁRIAS,410,"R$       102.185,64",FACULDADE DE  CIÊNCIAS DA SAÚDE
SERVIÇOS / UG-GESTÃO,410,"R$         1.070,00",FACULDADE DE  CIÊNCIAS DA SAÚDE
SERV. PESSOA JURÍDICA,410,"R$       512.925,07",FACULDADE DE  CIÊNCIAS DA SAÚDE
DIV.EXERCÍCIOS ANTERIORES,410,"R$        63.599,08",FACULDADE DE  CIÊNCIAS DA SAÚDE
CONTRIBUICOES,343,"R$        12.400,10",FACULDADE DE COMUNICAÇÃO
AUX. FINANCEIRO ESTUDANTE,343,"R$       250.074,03",FACULDADE DE COMUNICAÇÃO
AUXÍLIO FINANCEIRO A PESQUISADORES,343,"R$       144.400,00",FACULDADE DE COMUNICAÇÃO
CUSTEIO,343,"R$     4.920.217,22",FACULDADE DE COMUNICAÇÃO
DIÁRIAS,343,"R$       201.844,97",FACULDADE DE COMUNICAÇÃO
EQUIP. MATERIAL PERMANENTE,343,"R$       829.501,14",FACULDADE DE COMUNICAÇÃO
MAT. CONSUMO,343,"R$        71.135,79",FACULDADE DE COMUNICAÇÃO
OBRIGAÇÕES PATRONAIS,343,"R$           721,37",FACULDADE DE COMUNICAÇÃO
PASSAGENS,343,"R$       222.341,61",FACULDADE DE COMUNICAÇÃO
SERV. PESSOA FÍSICA,343,"R$       178.430,04",FACULDADE DE COMUNICAÇÃO
SERV. PESSOA JURÍDICA,343,"R$       174.401,65",FACULDADE DE COMUNICAÇÃO
EQUIP. MATERIAL PERMANENTE,370,"R$       861.509,97",FACULDADE DE DIREITO
SERV. PESSOA JURÍDICA,370,"R$     5.292.965,34",FACULDADE DE DIREITO
CUSTEIO,370,"R$     3.701.594,05",FACULDADE DE DIREITO
SERV. PESSOA FÍSICA,370,"R$       147.796,80",FACULDADE DE DIREITO
MAT. CONSUMO,370,"R$        23.771,07",FACULDADE DE DIREITO
AUX. FINANCEIRO ESTUDANTE,370,"R$        36.464,62",FACULDADE DE DIREITO
DIÁRIAS,370,"R$        65.077,29",FACULDADE DE DIREITO
PASSAGENS,370,"R$       180.587,53",FACULDADE DE DIREITO
EQUIP. MATERIAL PERMANENTE,381,"R$       653.874,94",FACULDADE DE EDUCAÇÃO
DIÁRIAS,381,"R$       131.212,26",FACULDADE DE EDUCAÇÃO
MAT. CONSUMO,381,"R$        34.292,67",FACULDADE DE EDUCAÇÃO
INDENIZAÇÕES E RESTITUIÇÕE,381,"R$         1.270,13",FACULDADE DE EDUCAÇÃO
SERV. PESSOA FÍSICA,381,"R$       363.652,57",FACULDADE DE EDUCAÇÃO
AUX. FINANCEIRO ESTUDANTE,381,"R$       127.862,80",FACULDADE DE EDUCAÇÃO
SERV. PESSOA JURÍDICA,381,"R$       368.292,14",FACULDADE DE EDUCAÇÃO
CUSTEIO,381,"R$     3.062.400,38",FACULDADE DE EDUCAÇÃO
PASSAGENS,381,"R$       123.847,44",FACULDADE DE EDUCAÇÃO
AUXÍLIO FINANCEIRO A PESQUISADORES,381,"R$       162.500,00",FACULDADE DE EDUCAÇÃO
SERV. PESSOA FÍSICA,393,"R$       118.605,20",FACULDADE DE EDUCAÇÃO FÍSICA
PASSAGENS,393,"R$       111.857,75",FACULDADE DE EDUCAÇÃO FÍSICA
SERV. PESSOA JURÍDICA,393,"R$       276.728,66",FACULDADE DE EDUCAÇÃO FÍSICA
EQUIP. MATERIAL PERMANENTE,393,"R$     2.837.751,33",FACULDADE DE EDUCAÇÃO FÍSICA
AUXÍLIO FINANCEIRO A PESQUISADORES,393,"R$        95.172,00",FACULDADE DE EDUCAÇÃO FÍSICA
SERVIÇOS TIC,393,"R$         3.350,00",FACULDADE DE EDUCAÇÃO FÍSICA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,393,"R$           767,00",FACULDADE DE EDUCAÇÃO FÍSICA
OBRIGAÇÕES PATRONAIS,393,"R$         2.078,21",FACULDADE DE EDUCAÇÃO FÍSICA
MAT. CONSUMO,393,"R$       850.674,21",FACULDADE DE EDUCAÇÃO FÍSICA
AUX. FINANCEIRO ESTUDANTE,393,"R$       125.658,80",FACULDADE DE EDUCAÇÃO FÍSICA
CUSTEIO,393,"R$     5.946.432,58",FACULDADE DE EDUCAÇÃO FÍSICA
"PREMIAÇÕES CULT., E OUTRAS",393,"R$           620,00",FACULDADE DE EDUCAÇÃO FÍSICA
DIÁRIAS,393,"R$        87.457,17",FACULDADE DE EDUCAÇÃO FÍSICA
MAT. CONSUMO,402,"R$       339.816,95",FACULDADE DE MEDICINA
CAPITAL,402,"R$        30.000,00",FACULDADE DE MEDICINA
AUX. FINANCEIRO ESTUDANTE,402,"R$        15.400,00",FACULDADE DE MEDICINA
OBRIGAÇÕES PATRONAIS,402,"R$         1.081,64",FACULDADE DE MEDICINA
PASSAGENS,402,"R$       108.571,44",FACULDADE DE MEDICINA
CUSTEIO,402,"R$     6.110.484,23",FACULDADE DE MEDICINA
TRANF.PJ,402,"R$     4.144.000,00",FACULDADE DE MEDICINA
SERV. PESSOA FÍSICA,402,"R$        27.129,20",FACULDADE DE MEDICINA
DIÁRIAS,402,"R$        39.369,68",FACULDADE DE MEDICINA
EQUIP. MATERIAL PERMANENTE,402,"R$     1.796.935,29",FACULDADE DE MEDICINA
CONTRIBUICOES,402,"R$        24.020,00",FACULDADE DE MEDICINA
EQUIPAMENTOS E MATERIAL PERMANENTE,402,"R$        11.466,00",FACULDADE DE MEDICINA
AUXÍLIO FINANCEIRO A PESQUISADORES,402,"R$       362.800,00",FACULDADE DE MEDICINA
SERV. PESSOA JURÍDICA,402,"R$    10.081.892,94",FACULDADE DE MEDICINA
SERVIÇOS TIC,402,"R$       315.464,01",FACULDADE DE MEDICINA
INDENIZAÇÕES E RESTITUIÇÕE,402,"R$           483,66",FACULDADE DE MEDICINA
PASSAGENS,666,"R$       272.789,88",FACULDADE DE PLANALTINA
CUSTEIO,666,"R$     6.457.935,09",FACULDADE DE PLANALTINA
EQUIP. MATERIAL PERMANENTE,666,"R$       401.628,95",FACULDADE DE PLANALTINA
SERV. PESSOA FÍSICA,666,"R$       977.345,02",FACULDADE DE PLANALTINA
MAT. CONSUMO,666,"R$        75.822,66",FACULDADE DE PLANALTINA
OBRIGAÇÕES CONTRIBUTIVAS,666,"R$             7,58",FACULDADE DE PLANALTINA
DIÁRIAS,666,"R$       263.907,19",FACULDADE DE PLANALTINA
AUXÍLIO FINANCEIRO A PESQUISADORES,666,"R$        11.520,00",FACULDADE DE PLANALTINA
AUX. FINANCEIRO ESTUDANTE,666,"R$       107.742,79",FACULDADE DE PLANALTINA
SERV. PESSOA JURÍDICA,666,"R$    13.039.003,28",FACULDADE DE PLANALTINA
SERVIÇOS TIC,429,"R$         4.449,00",FACULDADE DE  TECNOLOGIA
CAPITAL,429,"R$       400.000,00",FACULDADE DE  TECNOLOGIA
EQUIP. MATERIAL PERMANENTE,429,"R$     2.616.488,28",FACULDADE DE  TECNOLOGIA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,429,"R$           133,00",FACULDADE DE  TECNOLOGIA
ANUIDADES,429,"R$        12.335,32",FACULDADE DE  TECNOLOGIA
SERV. PESSOA FÍSICA,429,"R$        21.937,30",FACULDADE DE  TECNOLOGIA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,429,"R$        94.289,26",FACULDADE DE  TECNOLOGIA
MATERIAL DE CONSUMO,429,"R$        21.784,00",FACULDADE DE  TECNOLOGIA
CUSTEIO,429,"R$    12.153.866,71",FACULDADE DE  TECNOLOGIA
CONTRIBUICOES,429,"R$         2.923,25",FACULDADE DE  TECNOLOGIA
TRANF.PJ,429,"R$         6.332,47",FACULDADE DE  TECNOLOGIA
OBRIGAÇÕES PATRONAIS,429,"R$         3.985,65",FACULDADE DE  TECNOLOGIA
PASSAGENS,429,"R$       258.887,28",FACULDADE DE  TECNOLOGIA
INDENIZAÇÕES E RESTITUIÇÕE,429,"R$         5.987,32",FACULDADE DE  TECNOLOGIA
DIV.EXERCÍCIOS ANTERIORES,429,"R$         5.114,67",FACULDADE DE  TECNOLOGIA
AUX. FINANCEIRO ESTUDANTE,429,"R$        63.800,00",FACULDADE DE  TECNOLOGIA
DIÁRIAS,429,"R$       163.500,17",FACULDADE DE  TECNOLOGIA
SERV. PESSOA JURÍDICA,429,"R$     2.532.394,52",FACULDADE DE  TECNOLOGIA
MAT. CONSUMO,429,"R$       216.640,45",FACULDADE DE  TECNOLOGIA
OBRIGAÇÕES CONTRIBUTIVAS,673,"R$        26.297,42",FACULDADE DO GAMA
"PREMIAÇÕES CULT., E OUTRAS",673,"R$         3.600,00",FACULDADE DO GAMA
CUSTEIO,673,"R$     5.911.398,75",FACULDADE DO GAMA
AUXÍLIO FINANCEIRO A PESQUISADORES,673,"R$        20.000,00",FACULDADE DO GAMA
SERV. PESSOA FÍSICA,673,"R$         5.600,00",FACULDADE DO GAMA
MAT. CONSUMO,673,"R$       366.390,43",FACULDADE DO GAMA
EQUIP. MATERIAL PERMANENTE,673,"R$     2.287.996,08",FACULDADE DO GAMA
DIÁRIAS,673,"R$       152.430,55",FACULDADE DO GAMA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,673,"R$        15.840,00",FACULDADE DO GAMA
OBRIGAÇÕES PATRONAIS,673,"R$             0,40",FACULDADE DO GAMA
CAPITAL,673,"R$         6.000,00",FACULDADE DO GAMA
SERV. PESSOA JURÍDICA,673,"R$     2.457.398,66",FACULDADE DO GAMA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,673,"R$         2.555,00",FACULDADE DO GAMA
PASSAGENS,673,"R$       110.311,56",FACULDADE DO GAMA
AUX. FINANCEIRO ESTUDANTE,673,"R$        25.790,03",FACULDADE DO GAMA
EQUIP. MATERIAL PERMANENTE,323,"R$     1.480.395,38","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
CUSTEIO,323,"R$    12.054.593,25","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
CAPITAL,323,"R$       100.000,00","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
SERVIÇOS / UG-GESTÃO,323,"R$           180,00","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
DIÁRIAS,323,"R$       300.284,37","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
PASSAGENS,323,"R$       424.107,59","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
MAT. CONSUMO,323,"R$        67.632,27","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
AUXÍLIO FINANCEIRO A PESQUISADORES,323,"R$     1.831.176,79","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
AUX. FINANCEIRO ESTUDANTE,323,"R$       502.581,49","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
SERVIÇOS TIC,323,"R$        76.749,60","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
SERV. PESSOA FÍSICA,323,"R$     1.721.556,32","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
CONTRIBUICOES,323,"R$        17.000,00","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
SERV. PESSOA JURÍDICA,323,"R$     2.899.817,74","FACULDADE ECONOMIA,  ADMINISTRAÇÃO,  CONTABILIDADE E  GEST POL PÚBLICAS"
SERV. PESSOA JURÍDICA,284,"R$        31.397,15",FAZENDA AGUA LIMPA
EQUIP. MATERIAL PERMANENTE,284,"R$       447.514,75",FAZENDA AGUA LIMPA
MAT. CONSUMO,284,"R$     2.227.320,94",FAZENDA AGUA LIMPA
OBRIGAÇÕES CONTRIBUTIVAS,284,"R$         2.640,00",FAZENDA AGUA LIMPA
DIÁRIAS,284,"R$         4.163,60",FAZENDA AGUA LIMPA
CUSTEIO,284,"R$     4.523.466,62",FAZENDA AGUA LIMPA
SERV. PESSOA JURÍDICA,605,"R$   271.023.971,73",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
SERV. PESSOA FÍSICA,605,"R$     6.777.891,21",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
CUSTEIO,605,"R$   989.825.622,02",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
EQUIP. MATERIAL PERMANENTE,605,"R$     5.217.167,37",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
TRANF.PJ,605,"R$    10.104.160,08",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
DIV.EXERCÍCIOS ANTERIORES,605,"R$        16.080,00",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
ANUIDADES,605,"R$         9.648,50",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
PASSAGENS,605,"R$     3.833.694,31",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
SERVIÇOS DE CONSULTORIA,605,"R$        16.000,00",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
AUX. FINANCEIRO ESTUDANTE,605,"R$     8.090.272,17",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,605,"R$    11.017.797,72",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
EXERCÍCIOS ANTERIORES - 1,605,"R$       290.185,35",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
INDENIZAÇÕES E RESTITUIÇÕE,605,"R$        44.841,37",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
OBRIGAÇÕES PATRONAIS,605,"R$        53.212,50",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
LOC. MÃO-DE-OBRA,605,"R$     7.355.465,70",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
SERVIÇOS TIC,605,"R$        19.682,25",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
CONTRIBUICOES,605,"R$        33.866,86",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
DIÁRIAS,605,"R$     2.065.799,15",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
MAT. CONSUMO,605,"R$     3.093.887,33",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
OBRIGAÇÕES CONTRIBUTIVAS,605,"R$         9.035,65",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
DESPESAS DE EXERCÍCIOS ANTERIORES,605,"R$        32.954,88",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
AUXÍLIO FINANCEIRO A PESQUISADORES,605,"R$    11.789.353,83",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
OBRAS E INSTALAÇÕES,605,"R$     4.573.827,84",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
CAPITAL,605,"R$    78.720.909,44",FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA
AUX. FINANCEIRO ESTUDANTE,1255,"R$    73.589.760,35",GESTÃO DE BOLSAS DAC
CUSTEIO,1255,"R$        48.000,00",GESTÃO DE BOLSAS DAC
AUX. FINANCEIRO ESTUDANTE,1390,"R$     3.658.421,83",GESTÃO DE BOLSAS DEX
CUSTEIO,1201,"R$         3.688,00",GRADUAÇÃO EM ADMINISTRAÇÃO - BACHARELADO
EXERCÍCIOS ANTERIORES - 1,288,"R$       290.185,35",HOSP-HOSPITAL UNIVERSITÁRIO DE BRASÍLIA
CUSTEIO,1139,"R$        40.000,00",HOSPITAL VETERINARIO
EQUIP. MATERIAL PERMANENTE,792,"R$       435.472,48",HOSPITAL VETERINÁRIO - HVET
SERVIÇOS TIC,792,"R$        11.520,00",HOSPITAL VETERINÁRIO - HVET
INDENIZAÇÕES E RESTITUIÇÕE,792,"R$           179,00",HOSPITAL VETERINÁRIO - HVET
CUSTEIO,792,"R$     3.026.977,02",HOSPITAL VETERINÁRIO - HVET
AUX. FINANCEIRO ESTUDANTE,792,"R$       119.171,22",HOSPITAL VETERINÁRIO - HVET
DIÁRIAS,792,"R$        14.323,21",HOSPITAL VETERINÁRIO - HVET
MAT. CONSUMO,792,"R$     2.667.268,81",HOSPITAL VETERINÁRIO - HVET
SERV. PESSOA JURÍDICA,792,"R$       207.289,58",HOSPITAL VETERINÁRIO - HVET
DIV.EXERCÍCIOS ANTERIORES,792,"R$           400,00",HOSPITAL VETERINÁRIO - HVET
PASSAGENS,792,"R$        49.959,92",HOSPITAL VETERINÁRIO - HVET
SERV. PESSOA JURÍDICA,833,"R$     1.271.612,66",IMPRESSÃO CORPORATIVA/SIMPRESS
CUSTEIO,833,"R$        18.183,87",IMPRESSÃO CORPORATIVA/SIMPRESS
AUX. FINANCEIRO ESTUDANTE,485,"R$       125.678,60",INSTITUTO DE ARTES
CUSTEIO,485,"R$     5.049.530,02",INSTITUTO DE ARTES
SERV. PESSOA FÍSICA,485,"R$       127.558,16",INSTITUTO DE ARTES
MAT. CONSUMO,485,"R$       115.836,63",INSTITUTO DE ARTES
CAPITAL,485,"R$        80.000,00",INSTITUTO DE ARTES
SERVIÇOS TIC,485,"R$        21.146,00",INSTITUTO DE ARTES
DIV.EXERCÍCIOS ANTERIORES,485,"R$        22.875,47",INSTITUTO DE ARTES
AUXÍLIO FINANCEIRO A PESQUISADORES,485,"R$        49.000,00",INSTITUTO DE ARTES
OBRIGAÇÕES PATRONAIS,485,"R$        19.960,02",INSTITUTO DE ARTES
EQUIP. MATERIAL PERMANENTE,485,"R$     1.038.482,36",INSTITUTO DE ARTES
SERV. PESSOA JURÍDICA,485,"R$       112.691,76",INSTITUTO DE ARTES
PASSAGENS,485,"R$       209.806,77",INSTITUTO DE ARTES
DIÁRIAS,485,"R$       194.381,83",INSTITUTO DE ARTES
MAT. CONSUMO,668,"R$         8.579,20",INSTITUTO DE CIÊNCIA POLÍTICA
OBRIGAÇÕES PATRONAIS,668,"R$         1.600,00",INSTITUTO DE CIÊNCIA POLÍTICA
AUX. FINANCEIRO ESTUDANTE,668,"R$         4.180,00",INSTITUTO DE CIÊNCIA POLÍTICA
CONTRIBUICOES,668,"R$        16.500,00",INSTITUTO DE CIÊNCIA POLÍTICA
SERV. PESSOA JURÍDICA,668,"R$       374.154,62",INSTITUTO DE CIÊNCIA POLÍTICA
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,668,"R$         2.750,00",INSTITUTO DE CIÊNCIA POLÍTICA
DIÁRIAS,668,"R$        83.817,22",INSTITUTO DE CIÊNCIA POLÍTICA
EQUIP. MATERIAL PERMANENTE,668,"R$       340.718,36",INSTITUTO DE CIÊNCIA POLÍTICA
PASSAGENS,668,"R$       128.376,87",INSTITUTO DE CIÊNCIA POLÍTICA
CUSTEIO,668,"R$     2.796.789,96",INSTITUTO DE CIÊNCIA POLÍTICA
SERV. PESSOA FÍSICA,668,"R$        89.957,65",INSTITUTO DE CIÊNCIA POLÍTICA
AUXÍLIO FINANCEIRO A PESQUISADORES,668,"R$         5.000,00",INSTITUTO DE CIÊNCIA POLÍTICA
PASSAGENS,455,"R$       332.973,30",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERVIÇOS TIC,455,"R$        40.200,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
CUSTEIO,455,"R$     7.066.696,77",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
INDENIZAÇÕES E RESTITUIÇÕE,455,"R$         2.000,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
DIÁRIAS,455,"R$       426.406,30",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
MAT. CONSUMO,455,"R$       462.574,38",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERV. PESSOA JURÍDICA,455,"R$       804.609,25",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
DIV.EXERCÍCIOS ANTERIORES,455,"R$        12.188,03",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
EQUIP. MATERIAL PERMANENTE,455,"R$     2.039.474,37",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERV. PESSOA FÍSICA,455,"R$         7.545,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
OBRIGAÇÕES PATRONAIS,455,"R$        19.977,34",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
AUX. FINANCEIRO ESTUDANTE,455,"R$        18.900,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
PASSAGENS,504,"R$       833.423,42",INSTITUTO DE CIÊNCIAS EXATAS
SERV. PESSOA JURÍDICA,504,"R$       105.977,75",INSTITUTO DE CIÊNCIAS EXATAS
SERVIÇOS TIC,504,"R$         8.898,00",INSTITUTO DE CIÊNCIAS EXATAS
CUSTEIO,504,"R$     5.409.758,54",INSTITUTO DE CIÊNCIAS EXATAS
SERV. PESSOA FÍSICA,504,"R$       135.980,90",INSTITUTO DE CIÊNCIAS EXATAS
MAT. CONSUMO,504,"R$        66.289,28",INSTITUTO DE CIÊNCIAS EXATAS
AUX. FINANCEIRO ESTUDANTE,504,"R$        40.780,83",INSTITUTO DE CIÊNCIAS EXATAS
DIÁRIAS,504,"R$       648.519,21",INSTITUTO DE CIÊNCIAS EXATAS
INDENIZAÇÕES E RESTITUIÇÕE,504,"R$         3.786,88",INSTITUTO DE CIÊNCIAS EXATAS
AUXÍLIO FINANCEIRO A PESQUISADORES,504,"R$        10.824,90",INSTITUTO DE CIÊNCIAS EXATAS
EQUIP. MATERIAL PERMANENTE,504,"R$       475.305,91",INSTITUTO DE CIÊNCIAS EXATAS
SERV. PESSOA FÍSICA,544,"R$        89.805,82",INSTITUTO DE CIÊNCIAS HUMANAS
AUX. FINANCEIRO ESTUDANTE,544,"R$        37.413,41",INSTITUTO DE CIÊNCIAS HUMANAS
CONTRIBUICOES,544,"R$        12.980,00",INSTITUTO DE CIÊNCIAS HUMANAS
EQUIP. MATERIAL PERMANENTE,544,"R$     1.078.229,95",INSTITUTO DE CIÊNCIAS HUMANAS
DIÁRIAS,544,"R$       129.592,97",INSTITUTO DE CIÊNCIAS HUMANAS
INDENIZAÇÕES E RESTITUIÇÕE,544,"R$           584,84",INSTITUTO DE CIÊNCIAS HUMANAS
SERV. PESSOA JURÍDICA,544,"R$        91.563,70",INSTITUTO DE CIÊNCIAS HUMANAS
MAT. CONSUMO,544,"R$        52.612,33",INSTITUTO DE CIÊNCIAS HUMANAS
OBRIGAÇÕES PATRONAIS,544,"R$           724,31",INSTITUTO DE CIÊNCIAS HUMANAS
SERVIÇOS TIC,544,"R$         4.449,00",INSTITUTO DE CIÊNCIAS HUMANAS
CAPITAL,544,"R$        10.000,00",INSTITUTO DE CIÊNCIAS HUMANAS
PASSAGENS,544,"R$       174.111,35",INSTITUTO DE CIÊNCIAS HUMANAS
CUSTEIO,544,"R$     5.367.783,23",INSTITUTO DE CIÊNCIAS HUMANAS
PASSAGENS,473,"R$        72.235,58",INSTITUTO DE CIÊNCIAS SOCIAIS
AUX. FINANCEIRO ESTUDANTE,473,"R$       145.498,00",INSTITUTO DE CIÊNCIAS SOCIAIS
DIÁRIAS,473,"R$        39.059,21",INSTITUTO DE CIÊNCIAS SOCIAIS
CAPITAL,473,"R$        47.525,66",INSTITUTO DE CIÊNCIAS SOCIAIS
AUXÍLIO FINANCEIRO A PESQUISADORES,473,"R$       498.502,60",INSTITUTO DE CIÊNCIAS SOCIAIS
SERV. PESSOA JURÍDICA,473,"R$       754.707,78",INSTITUTO DE CIÊNCIAS SOCIAIS
DIV.EXERCÍCIOS ANTERIORES,473,"R$         1.326,40",INSTITUTO DE CIÊNCIAS SOCIAIS
SERVIÇOS TIC,473,"R$        17.796,00",INSTITUTO DE CIÊNCIAS SOCIAIS
OBRIGAÇÕES PATRONAIS,473,"R$         2.175,30",INSTITUTO DE CIÊNCIAS SOCIAIS
ANUIDADES,473,"R$        18.773,88",INSTITUTO DE CIÊNCIAS SOCIAIS
SERV. PESSOA FÍSICA,473,"R$        14.379,60",INSTITUTO DE CIÊNCIAS SOCIAIS
EQUIP. MATERIAL PERMANENTE,473,"R$       585.586,70",INSTITUTO DE CIÊNCIAS SOCIAIS
CONTRIBUICOES,473,"R$        19.057,14",INSTITUTO DE CIÊNCIAS SOCIAIS
CUSTEIO,473,"R$     3.494.395,86",INSTITUTO DE CIÊNCIAS SOCIAIS
MAT. CONSUMO,473,"R$        35.457,93",INSTITUTO DE CIÊNCIAS SOCIAIS
AUXÍLIO FINANCEIRO A PESQUISADORES,524,"R$       100.000,01",INSTITUTO DE FÍSICA
PASSAGENS,524,"R$        48.590,55",INSTITUTO DE FÍSICA
OBRIGAÇÕES PATRONAIS,524,"R$         1.422,30",INSTITUTO DE FÍSICA
SERV. PESSOA FÍSICA,524,"R$         5.142,70",INSTITUTO DE FÍSICA
EQUIP. MATERIAL PERMANENTE,524,"R$     1.438.701,56",INSTITUTO DE FÍSICA
MAT. CONSUMO,524,"R$        71.676,75",INSTITUTO DE FÍSICA
SERVIÇOS TIC,524,"R$         3.350,00",INSTITUTO DE FÍSICA
DIÁRIAS,524,"R$        49.295,45",INSTITUTO DE FÍSICA
CUSTEIO,524,"R$     3.556.292,82",INSTITUTO DE FÍSICA
SERV. PESSOA JURÍDICA,524,"R$       248.030,82",INSTITUTO DE FÍSICA
AUXÍLIO FINANCEIRO A PESQUISADORES,533,"R$        48.000,00",INSTITUTO DE GEOCIÊNCIAS
CUSTEIO,533,"R$     8.148.247,71",INSTITUTO DE GEOCIÊNCIAS
EQUIP. MATERIAL PERMANENTE,533,"R$     1.744.191,93",INSTITUTO DE GEOCIÊNCIAS
AUX. FINANCEIRO ESTUDANTE,533,"R$       216.100,00",INSTITUTO DE GEOCIÊNCIAS
INDENIZAÇÕES E RESTITUIÇÕE,533,"R$       136.401,76",INSTITUTO DE GEOCIÊNCIAS
SERV. PESSOA JURÍDICA,533,"R$     1.484.699,78",INSTITUTO DE GEOCIÊNCIAS
DIÁRIAS,533,"R$       156.665,78",INSTITUTO DE GEOCIÊNCIAS
MAT. CONSUMO,533,"R$       276.400,24",INSTITUTO DE GEOCIÊNCIAS
SERV. PESSOA FÍSICA,533,"R$       159.280,63",INSTITUTO DE GEOCIÊNCIAS
OBRIGAÇÕES PATRONAIS,533,"R$         3.287,50",INSTITUTO DE GEOCIÊNCIAS
