codigo,tipo_componente,cr_ead_max,ch_total,ch_teorico,num_unidades,nome,procedimentos_avaliacao,ch_dedicada_docente,permite_horario_flexivel,ch_pratico,ch_ead,id_componente,unidade_responsavel,nivel,ch_estagio
FAU0002,DISCIPLINA,20,15,15,1,ESTUDO DE PROBLEMAS BRASILEIROS 2,null,0,false,0,0,183369,FACULDADE DE ARQUITETURA E URBANISMO,G,0
LET0413,DISCIPLINA,20,90,90,1,LE - EXPRESÃO ORAL E ESCRITA,null,0,false,0,0,183370,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
LET0414,DISCIPLINA,20,60,60,1,INTRODUÇÃO A TRADUÇÃO,null,0,false,0,0,183371,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
MUS0731,DISCIPLINA,20,30,0,1,INSTRUMENTO  PRINCIPAL PERCUSSÃO 1,null,0,false,30,0,183372,DEPTO MÚSICA,G,0
MUS0732,DISCIPLINA,20,30,0,1,INSTRUMENTO SUPLEMENTAR PERCUSSÃO 3,null,0,false,30,0,183373,DEPTO MÚSICA,G,0
MUS0733,DISCIPLINA,20,30,0,1,INSTRUMENTO PRINCIPAL CANTO POPULAR 1,null,0,false,30,0,183374,DEPTO MÚSICA,G,0
MUS0734,DISCIPLINA,20,30,0,1,INSTRUMENTO SUPLEMENTAR CANTO POPULAR 3,null,0,false,30,0,183375,DEPTO MÚSICA,G,0
LET0415,DISCIPLINA,20,60,15,1,REVISÃO PARA TRADUÇÃO,null,0,false,45,0,183376,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
LET0416,DISCIPLINA,20,60,0,1,TRADUÇÃO DE TEXTOS GERAIS 1,null,0,false,60,0,183377,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
LET0418,DISCIPLINA,20,60,15,1,REDAÇÃO PARA TRADUÇÃO,null,0,false,45,0,183379,DEPTO LÍNGUAS ESTRANGEIRAS E TRADUÇÃO,G,0
VIS0059,DISCIPLINA,20,60,30,1,INFOESTETICA 1 - ESTETICA DAS IMAGENS INFORMATICAS,null,0,false,30,0,183380,DEPTO ARTES VISUAIS,G,0
VIS0060,DISCIPLINA,20,60,60,1,"ELEMENTOS DE LINGUAGEM, ESTÉTICA E HISTÓRIA DA ARTE 1",null,0,false,0,0,183382,DEPTO ARTES VISUAIS,G,0
CEN0030,DISCIPLINA,20,60,60,1,"ELEMENTOS DE LINGUAGEM, ESTÉTICA E HISTÓRIA DA ARTE 2",null,0,false,0,0,183384,DEPTO ARTES CÊNICAS,G,0
MUS0735,DISCIPLINA,20,60,60,1,"ELEMENTOS DE LINGUAGEM,ESTETICA E HISTORIA DA ARTE 3",null,0,false,0,0,183386,DEPTO MÚSICA,G,0
VIS0061,DISCIPLINA,20,60,60,1,HISTORIA DA ARTE 1,null,0,false,0,0,183388,DEPTO ARTES VISUAIS,G,0
VIS0063,DISCIPLINA,20,90,0,1,DESENHO 1,null,0,false,90,0,183391,DEPTO ARTES VISUAIS,G,0
VIS0065,DISCIPLINA,20,90,0,1,DESENHO 2,null,0,false,90,0,183394,DEPTO ARTES VISUAIS,G,0
VIS0067,DISCIPLINA,20,90,0,1,ESCULTURA 1,null,0,false,90,0,183397,DEPTO ARTES VISUAIS,G,0
VIS0069,DISCIPLINA,20,90,60,1,EXPRESSAO EM SUPERFICIE,null,0,false,30,0,183401,DEPTO ARTES VISUAIS,G,0
VIS0070,DISCIPLINA,20,60,30,1,EXPRESSAO EM VOLUME,null,0,false,30,0,183403,DEPTO ARTES VISUAIS,G,0
VIS0072,DISCIPLINA,20,60,30,1,MORFOLOGIA GEOMETRICA,null,0,false,30,0,183407,DEPTO ARTES VISUAIS,G,0
VIS0073,DISCIPLINA,20,90,30,1,MORFOLOGIA EXPERIMENTAL,null,0,false,60,0,183409,DEPTO ARTES VISUAIS,G,0
VIS0074,DISCIPLINA,20,90,30,1,DESENHO GEOMETRICO,null,0,false,60,0,183411,DEPTO ARTES VISUAIS,G,0
VIS0075,DISCIPLINA,20,60,30,1,DESENHO PERSPECTIVO,null,0,false,30,0,183413,DEPTO ARTES VISUAIS,G,0
VIS0076,DISCIPLINA,20,60,30,1,OFICINA DE COMPOSICAO 1,null,0,false,30,0,183415,DEPTO ARTES VISUAIS,G,0
VIS0077,DISCIPLINA,20,60,0,1,OFICINA DE COMPOSICAO 2,null,0,false,60,0,183417,DEPTO ARTES VISUAIS,G,0
VIS0078,DISCIPLINA,20,60,0,1,OFICINA DE COMPOSICAO 3,null,0,false,60,0,183419,DEPTO ARTES VISUAIS,G,0
VIS0079,DISCIPLINA,20,60,30,1,INICIACAO AS TECNICAS INDUSTRIAIS 1,null,0,false,30,0,183421,DEPTO ARTES VISUAIS,G,0
VIS0080,DISCIPLINA,20,90,30,1,INTRODUCAO AS TECNICAS ARTESANAIS,null,0,false,60,0,183423,DEPTO ARTES VISUAIS,G,0
VIS0081,DISCIPLINA,20,60,30,1,TEORIA DAS TECNICAS E DOS MATERIAIS 1,null,0,false,30,0,183429,DEPTO ARTES VISUAIS,G,0
VIS0082,DISCIPLINA,20,60,30,1,TEORIA DAS TECNICAS E DOS MATERIAIS 2,null,0,false,30,0,183431,DEPTO ARTES VISUAIS,G,0
VIS0083,DISCIPLINA,20,60,30,1,TEORIA DAS TECNICAS E DOS MATERIAIS 3,null,0,false,30,0,183433,DEPTO ARTES VISUAIS,G,0
VIS0084,DISCIPLINA,20,60,30,1,TEORIA DAS TECNICAS E DOS MATERIAIS 4,null,0,false,30,0,183435,DEPTO ARTES VISUAIS,G,0
VIS0085,DISCIPLINA,20,90,0,1,OFICINA BASICA DE ARTES PLASTICAS 1,null,0,false,90,0,183442,DEPTO ARTES VISUAIS,G,0
VIS0088,DISCIPLINA,20,60,0,1,OFICINA DE FOTOGRAFIA 1,null,0,false,60,0,183446,DEPTO ARTES VISUAIS,G,0
VIS0090,DISCIPLINA,20,60,0,1,OFICINA DE FOTOGRAFIA 2,null,0,false,60,0,183449,DEPTO ARTES VISUAIS,G,0
VIS0094,DISCIPLINA,20,90,30,1,OFICINA DE FOTOGRAFIA 3,null,0,false,60,0,183454,DEPTO ARTES VISUAIS,G,0
VIS0095,DISCIPLINA,20,30,0,1,OFICINA DE FOTOGRAFIA 4,null,0,false,30,0,183456,DEPTO ARTES VISUAIS,G,0
VIS0096,DISCIPLINA,20,60,30,1,OFICINA DE CINEMA E TEATRO,null,0,false,30,0,183458,DEPTO ARTES VISUAIS,G,0
VIS0097,DISCIPLINA,20,60,30,1,CINEMA BRASILEIRO CONTEMPORANEO,null,0,false,30,0,183460,DEPTO ARTES VISUAIS,G,0
VIS0098,DISCIPLINA,20,60,30,1,TECNICA DE PLANEJAMENTO CINEMATOGRAFICO 1,null,0,false,30,0,183462,DEPTO ARTES VISUAIS,G,0
VIS0099,DISCIPLINA,20,60,30,1,TECNICA DE PLANEJAMENTO CINEMATOGRAFICO 2,null,0,false,30,0,183464,DEPTO ARTES VISUAIS,G,0
VIS0100,DISCIPLINA,20,60,30,1,TECNICA DE PLANEJAMENTO CINEMATOGRAFICO 3,null,0,false,30,0,183466,DEPTO ARTES VISUAIS,G,0
VIS0101,DISCIPLINA,20,60,30,1,TECNICA DE EDICAO CINEMATOGRAFICA 1,null,0,false,30,0,183468,DEPTO ARTES VISUAIS,G,0
VIS0102,DISCIPLINA,20,60,30,1,TECNICA DE EDICAO CINEMATOGRAFICA 2,null,0,false,30,0,183470,DEPTO ARTES VISUAIS,G,0
VIS0103,DISCIPLINA,20,150,30,1,TECNICA DE EDICAO CINEMATOGRAFICA 3,null,0,false,120,0,183472,DEPTO ARTES VISUAIS,G,0
VIS0104,DISCIPLINA,20,60,30,1,ANALISE DO FILME 1,null,0,false,30,0,183474,DEPTO ARTES VISUAIS,G,0
VIS0105,DISCIPLINA,20,60,30,1,ANALISE DO FILME 2,null,0,false,30,0,183476,DEPTO ARTES VISUAIS,G,0
VIS0106,DISCIPLINA,20,60,30,1,ANALISE DO FILME 3,null,0,false,30,0,183478,DEPTO ARTES VISUAIS,G,0
VIS0107,DISCIPLINA,20,60,30,1,TECNICA DE FILMAGEM 1,null,0,false,30,0,183480,DEPTO ARTES VISUAIS,G,0
VIS0108,DISCIPLINA,20,90,30,1,TECNICA DE FILMAGEM 2,null,0,false,60,0,183482,DEPTO ARTES VISUAIS,G,0
VIS0109,DISCIPLINA,20,150,30,1,TECNICA DE FILMAGEM 3,null,0,false,120,0,183484,DEPTO ARTES VISUAIS,G,0
VIS0113,DISCIPLINA,20,60,0,1,PRÁTICAS DE ENSINO: MATERIAIS EM ARTES,null,0,false,60,0,183489,DEPTO ARTES VISUAIS,G,0
VIS0114,DISCIPLINA,20,60,60,1,HISTORIA DA ARTE 2,null,0,false,0,0,183491,DEPTO ARTES VISUAIS,G,0
VIS0115,DISCIPLINA,20,60,0,1,ESTAGIO SUPERVISIONADO EM DESENHO E PLASTICA 1,null,0,false,60,0,183494,DEPTO ARTES VISUAIS,G,0
VIS0116,DISCIPLINA,20,90,0,1,MODELAGEM DO OBJETO 1,null,0,false,90,0,183497,DEPTO ARTES VISUAIS,G,0
VIS0117,DISCIPLINA,20,90,30,1,MODELAGEM DO OBJETO 2,null,0,false,60,0,183500,DEPTO ARTES VISUAIS,G,0
VIS0118,DISCIPLINA,20,90,0,1,OFICINA BASICA DE ARTES PLASTICAS 2,null,0,false,90,0,183502,DEPTO ARTES VISUAIS,G,0
VIS0119,DISCIPLINA,20,60,30,1,TECNICAS EXPERIMENTAIS DE ARTE 1,null,0,false,30,0,183504,DEPTO ARTES VISUAIS,G,0
VIS0120,DISCIPLINA,20,60,30,1,TECNICAS EXPERIMENTAIS DE ARTE 2,null,0,false,30,0,183506,DEPTO ARTES VISUAIS,G,0
VIS0122,DISCIPLINA,20,60,60,1,"ELEMENTOS DE LINGUAGEM, ARTE E CULTURA POPULAR",null,0,false,0,0,183509,DEPTO ARTES VISUAIS,G,0
CEN0031,DISCIPLINA,20,90,30,1,OFICINA BASICA DE ARTES CENICAS 1,null,0,false,60,0,183512,DEPTO ARTES CÊNICAS,G,0
CEN0032,DISCIPLINA,20,90,30,1,OFICINA BASICA DE ARTES CENICAS 2,null,0,false,60,0,183514,DEPTO ARTES CÊNICAS,G,0
VIS0124,DISCIPLINA,20,60,0,1,TECNICAS DE GRAVURA 1,null,0,false,60,0,183517,DEPTO ARTES VISUAIS,G,0
VIS0125,DISCIPLINA,20,60,0,1,TECNICAS DE GRAVURA 2,null,0,false,60,0,183519,DEPTO ARTES VISUAIS,G,0
VIS0126,DISCIPLINA,20,60,0,1,TECNICAS DE GRAVURA 3,null,0,false,60,0,183521,DEPTO ARTES VISUAIS,G,0
VIS0127,DISCIPLINA,20,60,60,1,FUNDAMENTOS DE LINGUAGEM,null,0,false,0,0,183523,DEPTO ARTES VISUAIS,G,0
VIS0129,DISCIPLINA,20,90,30,1,FUNDAMENTOS DA LINGUAGEM VISUAL,null,0,false,60,0,183526,DEPTO ARTES VISUAIS,G,0
VIS0130,DISCIPLINA,20,60,0,1,TECNICAS DE REPRESENTACAO GRAFICA,null,0,false,60,0,183532,DEPTO ARTES VISUAIS,G,0
VIS0131,DISCIPLINA,20,90,0,1,PROJETO DE DIPLOMACAO EM DESENHO,null,0,false,90,0,183534,DEPTO ARTES VISUAIS,G,0
MUS0738,DISCIPLINA,20,120,60,1,ESTÁGIO SUPERVISIONADO EM MÚSICA 2,null,0,false,60,0,183541,DEPTO MÚSICA,G,0
VIS0135,DISCIPLINA,20,60,30,1,ESTAGIO SUPERVISIONADO EM ARTES PLASTICAS,null,0,false,30,0,183543,DEPTO ARTES VISUAIS,G,0
CEN0034,DISCIPLINA,20,60,30,1,ESTAGIO SUPERVISIONADO EM ARTES CENICAS,null,0,false,30,0,183546,DEPTO ARTES CÊNICAS,G,0
VIS0136,DISCIPLINA,20,60,30,1,ESTAGIO SUPERVISIONADO EM DESENHO,null,0,false,30,0,183548,DEPTO ARTES VISUAIS,G,0
VIS0137,DISCIPLINA,20,90,30,1,OFICINA BASICA DE CINEMA,null,0,false,60,0,183550,DEPTO ARTES VISUAIS,G,0
CEN0036,DISCIPLINA,20,60,60,1,HISTORIA DO TEATRO 1,null,0,false,0,0,183553,DEPTO ARTES CÊNICAS,G,0
CEN0038,DISCIPLINA,20,60,0,1,CORPO E MOVIMENTO 1,null,0,false,60,0,183556,DEPTO ARTES CÊNICAS,G,0
CEN0039,DISCIPLINA,20,90,30,1,ENCENACAO 1,null,0,false,60,0,183558,DEPTO ARTES CÊNICAS,G,0
CEN0040,DISCIPLINA,20,90,30,1,ENCENACAO 2,null,0,false,60,0,183560,DEPTO ARTES CÊNICAS,G,0
CEN0041,DISCIPLINA,20,90,30,1,ENCENACAO 3,null,0,false,60,0,183562,DEPTO ARTES CÊNICAS,G,0
CEN0042,DISCIPLINA,20,90,30,1,DIRECAO 1,null,0,false,60,0,183564,DEPTO ARTES CÊNICAS,G,0
CEN0045,DISCIPLINA,20,90,0,1,CENOGRAFIA 1,null,0,false,90,0,183568,DEPTO ARTES CÊNICAS,G,0
CEN0046,DISCIPLINA,20,60,30,1,CENOGRAFIA 2,null,0,false,30,0,183570,DEPTO ARTES CÊNICAS,G,0
CEN0047,DISCIPLINA,20,60,30,1,CENOGRAFIA 3,null,0,false,30,0,183572,DEPTO ARTES CÊNICAS,G,0
CEN0049,DISCIPLINA,20,60,60,1,HISTORIA DO TEATRO 2,null,0,false,0,0,183575,DEPTO ARTES CÊNICAS,G,0
CEN0051,DISCIPLINA,20,60,60,1,SEMINARIO AVANCADO DE TEATRO,null,0,false,0,0,183578,DEPTO ARTES CÊNICAS,G,0
CEN0052,DISCIPLINA,20,90,30,1,TECNICAS DE DANCA,null,0,false,60,0,183580,DEPTO ARTES CÊNICAS,G,0
CEN0053,DISCIPLINA,20,60,30,1,TECNICAS EXPERIMENTAIS DE ARTES CENICAS 1,null,0,false,30,0,183582,DEPTO ARTES CÊNICAS,G,0
CEN0055,DISCIPLINA,20,60,30,1,TECNICAS EXPERIMENTAIS DE ARTES CENICAS 2,null,0,false,30,0,183585,DEPTO ARTES CÊNICAS,G,0
CEN0058,DISCIPLINA,20,60,30,1,LINGUAGEM DRAMATICA NA EDUCACAO,null,0,false,30,0,183589,DEPTO ARTES CÊNICAS,G,0
CEN0059,DISCIPLINA,20,60,30,1,SEMINARIO INTERDISCIPLINAR 1,null,0,false,30,0,183592,DEPTO ARTES CÊNICAS,G,0
CEN0060,DISCIPLINA,20,60,30,1,SEMINARIO INTERDISCIPLINAR 2,null,0,false,30,0,183595,DEPTO ARTES CÊNICAS,G,0
VIS0138,DISCIPLINA,20,60,0,1,TECNICAS DE GRAVURA 4,null,0,false,60,0,183597,DEPTO ARTES VISUAIS,G,0
TAU0002,DISCIPLINA,20,60,30,1,INTRODUCAO A ARQUITETURA E URBANISMO,null,0,false,30,0,183600,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
FAU0109,DISCIPLINA,20,180,60,1,PROJETO DE EDIFICACAO E URBANISMO 1,null,0,false,120,0,183602,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0110,DISCIPLINA,20,180,30,1,PROJETO DE EDIFICACAO E URBANISMO 2,null,0,false,150,0,183603,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0111,DISCIPLINA,20,180,30,1,PROJETO DE EDIFICACAO E URBANISMO 3,null,0,false,150,0,183604,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0113,DISCIPLINA,20,60,60,1,TEORIA E HISTORIA DA ARQUITETURA E URBANISMO 1,null,0,false,0,0,183606,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0114,DISCIPLINA,20,60,60,1,TEORIA E HISTORIA DA ARQUITETURA E URBANISMO 3,null,0,false,0,0,183607,FACULDADE DE ARQUITETURA E URBANISMO,G,0
TEC0007,DISCIPLINA,20,60,30,1,INSTALAÇÕES E EQUIPAMENTOS 1,null,0,false,30,0,183613,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
FAU0120,DISCIPLINA,20,90,60,1,CONFORTO AMBIENTAL,null,0,false,30,0,183615,FACULDADE DE ARQUITETURA E URBANISMO,G,0
PRO0006,DISCIPLINA,20,180,0,1,PROJETO DE DIPLOMACAO,null,0,false,180,0,183618,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0007,DISCIPLINA,20,30,0,1,ESTAGIOS SUPERVISIONADOS DE PROJETOS,null,0,false,30,0,183624,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TAU0003,DISCIPLINA,20,60,30,1,METODOS E TECNICAS NA PROJETACAO ARQUITETONICA,null,0,false,30,0,183627,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TEC0008,DISCIPLINA,20,60,30,1,INDUSTRIALIZACAO DA CONSTRUCAO,null,0,false,30,0,183631,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
FAU0133,DISCIPLINA,20,60,0,1,EXPRESSAO E REPRESENTACAO DE PROJETO 1,null,0,false,60,0,183632,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0134,DISCIPLINA,20,60,0,1,EXPRESSAO E REPRESENTACAO DE PROJETO 2,null,0,false,60,0,183633,FACULDADE DE ARQUITETURA E URBANISMO,G,0
PRO0008,DISCIPLINA,20,90,0,1,PROJETO DE ARQUITETURA - PROBLEMAS ESPECIAIS,null,0,false,90,0,183636,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
FAU0140,DISCIPLINA,20,60,30,1,SISTEMAS CONSTRUTIVOS,null,0,false,30,0,183640,FACULDADE DE ARQUITETURA E URBANISMO,G,0
PRO0009,DISCIPLINA,20,30,0,1,PRATICA PROFISSIONAL,null,0,false,30,0,183643,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TEC0009,DISCIPLINA,20,60,30,1,PROGRAMACAO E CONTROLE DE PROJETO E OBRA,null,0,false,30,0,183645,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
FAU0144,DISCIPLINA,20,60,60,1,TEORIA E HISTORIA DA ARQUITETURA E URBANISMO 4,null,0,false,0,0,183646,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0146,DISCIPLINA,20,120,60,1,ESTRUTURAS ARQUITETONICAS 1,null,0,false,60,0,183648,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0147,DISCIPLINA,20,120,60,1,ESTRUTURAS ARQUITETONICAS 2,null,0,false,60,0,183649,FACULDADE DE ARQUITETURA E URBANISMO,G,0
TEC0010,DISCIPLINA,20,120,60,1,ESTRUTURAS ARQUITETONICAS 3,null,0,false,60,0,183651,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0012,DISCIPLINA,20,60,30,1,SISTEMAS CONSTRUTIVOS 1,null,0,false,30,0,183655,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0013,DISCIPLINA,20,60,30,1,TECNICAS DE CONSTRUCAO,null,0,false,30,0,183658,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
PRO0011,DISCIPLINA,20,120,60,1,PROJETO ARQUITETONICO 1,null,0,false,60,0,183661,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0013,DISCIPLINA,20,120,30,1,PROJETO DE ARQUITETURA - LINGUAGEM E EXPRESSÃO,null,0,false,90,0,183665,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0015,DISCIPLINA,20,120,30,1,PROJETO DE ARQUITETURA - HABITAÇÃO,null,0,false,90,0,183669,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0016,DISCIPLINA,20,120,30,1,PROJETO DE ARQUITETURA DE GRANDES VAOS,null,0,false,90,0,183671,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0017,DISCIPLINA,20,120,30,1,PROJETO ARQUITETONICO DE EDIFICACOES EM ALTURA,null,0,false,90,0,183673,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0018,DISCIPLINA,20,120,30,1,PROJETO DE ARQUITETURA DE FUNÇÕES COMPLEXAS,null,0,false,90,0,183675,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0019,DISCIPLINA,20,120,30,1,PROJETO DE ARQUITETURA INDUSTRIALIZADA,null,0,false,90,0,183677,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0020,DISCIPLINA,20,120,30,1,PROJETO DE URBANISMO 1,null,0,false,90,0,183679,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0021,DISCIPLINA,20,120,30,1,PROJETO DE URBANISMO 2,null,0,false,90,0,183681,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TEC0014,DISCIPLINA,20,30,0,1,ESTAGIO SUPERVISIONADO EM OBRA,null,0,false,30,0,183685,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
PRO0022,DISCIPLINA,20,120,30,1,PROJETO PAISAGÍSTICO 1,null,0,false,90,0,183687,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0023,DISCIPLINA,20,60,0,1,DESENHO ARQUITETONICO,null,0,false,60,0,183689,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0025,DISCIPLINA,20,60,0,1,DESENHO E PLASTICA 1,null,0,false,60,0,183692,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0026,DISCIPLINA,20,60,0,1,DESENHO E PLASTICA 2,null,0,false,60,0,183694,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0027,DISCIPLINA,20,60,30,1,"ESPACO,EXPRESSAO E SIGNIFICADO",null,0,false,30,0,183696,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0028,DISCIPLINA,20,60,30,1,GEOMETRIA CONSTRUTIVA,null,0,false,30,0,183698,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
FAU0173,DISCIPLINA,20,60,30,1,INSTALACOES E EQUIPAMENTOS 1,null,0,false,30,0,183699,FACULDADE DE ARQUITETURA E URBANISMO,G,0
FAU0174,DISCIPLINA,20,60,30,1,INSTALACOES E EQUIPAMENTOS 2,null,0,false,30,0,183700,FACULDADE DE ARQUITETURA E URBANISMO,G,0
TEC0016,DISCIPLINA,20,30,30,1,ESTUDOS AMBIENTAIS-BIOCLIMATISMO,null,0,false,0,0,183703,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0017,DISCIPLINA,20,60,30,1,CONFORTO TERMICO AMBIENTAL,null,0,false,30,0,183705,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
FAU0177,DISCIPLINA,20,60,30,1,CONFORTO AMBIENTAL LUMINOSO E ACUSTICO,null,0,false,30,0,183706,FACULDADE DE ARQUITETURA E URBANISMO,G,0
TEC0018,DISCIPLINA,20,120,60,1,SISTEMAS ESTRUTURAIS NA ARQUITETURA,null,0,false,60,0,183708,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0019,DISCIPLINA,20,120,60,1,SISTEMAS ESTRUTURAIS EM CONCRETO ARMADO,null,0,false,60,0,183710,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0022,DISCIPLINA,20,60,30,1,SISTEMAS ESTRUTURAIS EM AÇO,null,0,false,30,0,183714,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
TEC0023,DISCIPLINA,20,60,30,1,SISTEMAS ESTRUTURAIS EM MADEIRA,null,0,false,30,0,183717,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
FAU0183,DISCIPLINA,20,60,30,1,METODOS MATEMATICOS E ESTATISTICOS APLICADOS A ARRQUITERUA E URBANISMO,null,0,false,30,0,183718,FACULDADE DE ARQUITETURA E URBANISMO,G,0
TAU0004,DISCIPLINA,20,60,30,1,MORFOLOGIA ARQUITETONICA,null,0,false,30,0,183720,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0005,DISCIPLINA,20,60,60,1,HISTORIA DA ARQUITETURA E DA ARTE 1,null,0,false,0,0,183722,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0006,DISCIPLINA,20,60,60,1,HISTORIA DA ARQUITETURA E DA ARTE 2,null,0,false,0,0,183724,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0007,DISCIPLINA,20,60,60,1,ARQUITERURA E URBANISMO DA SOCIEDADE INDUSTRIAL,null,0,false,0,0,183726,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0008,DISCIPLINA,20,60,60,1,ARQUITERURA E URBANISMO NO BRASIL CONTEMPORANEO,null,0,false,0,0,183728,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0009,DISCIPLINA,20,60,60,1,ARQUITERURA E URBANISMO NO BRASIL COLONIA E IMPERIO,null,0,false,0,0,183730,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0010,DISCIPLINA,20,60,60,1,ARQUITERURA E URBANISMO DA AMERICA LATINA,null,0,false,0,0,183732,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0011,DISCIPLINA,20,60,60,1,ARQUITETURA E URBANISMO DA ATUALIDADE,null,0,false,0,0,183734,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
TAU0012,DISCIPLINA,20,60,60,1,ENSAIO DE TEORIA E HISTORIA DE ARQUITETURA E URBANISMO,null,0,false,0,0,183738,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
PRO0029,DISCIPLINA,20,60,30,1,GEOMETRIA DA FORMA,null,0,false,30,0,183740,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0030,DISCIPLINA,20,60,30,1,PROJETO DE ARQUITETURA ASSISTIDO POR COMPUTADOR,null,0,false,30,0,183742,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TAU0013,DISCIPLINA,20,60,30,1,PLANEJAMENTO URBANO,null,0,false,30,0,183745,DEPTO TEORIA HISTORIA ARQUIT E URBANISM,G,0
PRO0031,DISCIPLINA,20,90,30,1,PROGRAMACAO VISUAL APLICADA A ARQUITETURA E URBANISMO,null,0,false,60,0,183747,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
FAU0201,DISCIPLINA,20,90,30,1,PROJETO DE ARQUITETURA-FORMA E SIGNIFICADO,null,0,false,60,0,183749,FACULDADE DE ARQUITETURA E URBANISMO,G,0
PRO0032,DISCIPLINA,20,90,30,1,PROJETO PAISAGISTICO 2,null,0,false,60,0,183751,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0034,DISCIPLINA,20,60,30,1,PLANEJAMENTO DA PAISAGEM,null,0,false,30,0,183754,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
PRO0035,DISCIPLINA,20,60,30,1,VEGETACAO APLICADA AO PAISAGISMO,null,0,false,30,0,183757,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
TEC0024,DISCIPLINA,20,60,60,1,ESTRUTURAS ESPECIAIS EM ARQUITETURA,null,0,false,0,0,183760,DEPTO TECNOLOGIA ARQUITETURA URBANISMO,G,0
VIS0140,DISCIPLINA,20,90,0,1,ANATOMIA ARTÍSTICA,null,0,false,90,0,183763,DEPTO ARTES VISUAIS,G,0
PRO0036,DISCIPLINA,20,60,0,1,OFICINA DE MAQUETE,null,0,false,60,0,183766,DEPTO PROJETOS EXPRES REPRES ARQ E URBAN,G,0
